"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/143378197","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/143378197","http://webisa.webdatacommons.org/ontology#hasConfidence",0.294672
"http://webisa.webdatacommons.org/prov/143378197","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/143378197","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/143378197","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/143378197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89468039"
"http://webisa.webdatacommons.org/prov/143378197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236843667"
"http://webisa.webdatacommons.org/prov/143378197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257991672"
"http://webisa.webdatacommons.org/prov/143378197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/143378197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
