"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/441055236","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/441055236","http://webisa.webdatacommons.org/ontology#hasConfidence",0.303793
"http://webisa.webdatacommons.org/prov/441055236","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/441055236","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/441055236","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/441055236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451147064"
"http://webisa.webdatacommons.org/prov/441055236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4204400"
"http://webisa.webdatacommons.org/prov/441055236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447527414"
"http://webisa.webdatacommons.org/prov/441055236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74795438"
"http://webisa.webdatacommons.org/prov/441055236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351944860"
"http://webisa.webdatacommons.org/prov/441055236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249904512"
"http://webisa.webdatacommons.org/prov/441055236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358432058"
"http://webisa.webdatacommons.org/prov/441055236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358471435"
"http://webisa.webdatacommons.org/prov/441055236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142348657"
"http://webisa.webdatacommons.org/prov/441055236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203498805"
"http://webisa.webdatacommons.org/prov/441055236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451066700"
"http://webisa.webdatacommons.org/prov/441055236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451104732"
"http://webisa.webdatacommons.org/prov/441055236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90557836"
"http://webisa.webdatacommons.org/prov/441055236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33701214"
"http://webisa.webdatacommons.org/prov/441055236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250563527"
"http://webisa.webdatacommons.org/prov/441055236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451127715"
"http://webisa.webdatacommons.org/prov/441055236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/441055236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/441055236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/441055236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/441055236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/441055236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
