"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/242957697","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/242957697","http://webisa.webdatacommons.org/ontology#hasConfidence",0.190958
"http://webisa.webdatacommons.org/prov/242957697","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/242957697","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/242957697","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/242957697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6118562"
"http://webisa.webdatacommons.org/prov/242957697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347148773"
"http://webisa.webdatacommons.org/prov/242957697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405180962"
"http://webisa.webdatacommons.org/prov/242957697","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/242957697","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/242957697","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
