"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/251775986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/251775986","http://webisa.webdatacommons.org/ontology#hasConfidence",0.159483
"http://webisa.webdatacommons.org/prov/251775986","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/251775986","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/251775986","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/251775986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84037401"
"http://webisa.webdatacommons.org/prov/251775986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216370586"
"http://webisa.webdatacommons.org/prov/251775986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63128082"
"http://webisa.webdatacommons.org/prov/251775986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167171958"
"http://webisa.webdatacommons.org/prov/251775986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406318195"
"http://webisa.webdatacommons.org/prov/251775986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273328636"
"http://webisa.webdatacommons.org/prov/251775986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255904210"
"http://webisa.webdatacommons.org/prov/251775986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271335618"
"http://webisa.webdatacommons.org/prov/251775986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397370308"
"http://webisa.webdatacommons.org/prov/251775986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27530917"
"http://webisa.webdatacommons.org/prov/251775986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313927470"
"http://webisa.webdatacommons.org/prov/251775986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/251775986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/251775986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
