"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/326966024","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/326966024","http://webisa.webdatacommons.org/ontology#hasConfidence",0.61605
"http://webisa.webdatacommons.org/prov/326966024","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/326966024","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/326966024","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/326966024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411037706"
"http://webisa.webdatacommons.org/prov/326966024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234457132"
"http://webisa.webdatacommons.org/prov/326966024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410949500"
"http://webisa.webdatacommons.org/prov/326966024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67606623"
"http://webisa.webdatacommons.org/prov/326966024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192046172"
"http://webisa.webdatacommons.org/prov/326966024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367282207"
"http://webisa.webdatacommons.org/prov/326966024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229351495"
"http://webisa.webdatacommons.org/prov/326966024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270614316"
"http://webisa.webdatacommons.org/prov/326966024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339529314"
"http://webisa.webdatacommons.org/prov/326966024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118856969"
"http://webisa.webdatacommons.org/prov/326966024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198326825"
"http://webisa.webdatacommons.org/prov/326966024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123478980"
"http://webisa.webdatacommons.org/prov/326966024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/326966024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/326966024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
