"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/115403379","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/115403379","http://webisa.webdatacommons.org/ontology#hasConfidence",0.123813
"http://webisa.webdatacommons.org/prov/115403379","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/115403379","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/115403379","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/115403379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1079049"
"http://webisa.webdatacommons.org/prov/115403379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260794046"
"http://webisa.webdatacommons.org/prov/115403379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326473155"
"http://webisa.webdatacommons.org/prov/115403379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260801696"
"http://webisa.webdatacommons.org/prov/115403379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229951578"
"http://webisa.webdatacommons.org/prov/115403379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406964113"
"http://webisa.webdatacommons.org/prov/115403379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390989066"
"http://webisa.webdatacommons.org/prov/115403379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/115403379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/115403379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
