"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/345423260","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/345423260","http://webisa.webdatacommons.org/ontology#hasConfidence",0.514136
"http://webisa.webdatacommons.org/prov/345423260","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/345423260","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/345423260","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/345423260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266697191"
"http://webisa.webdatacommons.org/prov/345423260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8645897"
"http://webisa.webdatacommons.org/prov/345423260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389525374"
"http://webisa.webdatacommons.org/prov/345423260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92074081"
"http://webisa.webdatacommons.org/prov/345423260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246229728"
"http://webisa.webdatacommons.org/prov/345423260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277846773"
"http://webisa.webdatacommons.org/prov/345423260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49519911"
"http://webisa.webdatacommons.org/prov/345423260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37754345"
"http://webisa.webdatacommons.org/prov/345423260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57611160"
"http://webisa.webdatacommons.org/prov/345423260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162395331"
"http://webisa.webdatacommons.org/prov/345423260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261235291"
"http://webisa.webdatacommons.org/prov/345423260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225739443"
"http://webisa.webdatacommons.org/prov/345423260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373465850"
"http://webisa.webdatacommons.org/prov/345423260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407205215"
"http://webisa.webdatacommons.org/prov/345423260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453042202"
"http://webisa.webdatacommons.org/prov/345423260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179209534"
"http://webisa.webdatacommons.org/prov/345423260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364715692"
"http://webisa.webdatacommons.org/prov/345423260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332795751"
"http://webisa.webdatacommons.org/prov/345423260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87563934"
"http://webisa.webdatacommons.org/prov/345423260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145568973"
"http://webisa.webdatacommons.org/prov/345423260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148881746"
"http://webisa.webdatacommons.org/prov/345423260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316747867"
"http://webisa.webdatacommons.org/prov/345423260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141237051"
"http://webisa.webdatacommons.org/prov/345423260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288363238"
"http://webisa.webdatacommons.org/prov/345423260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360956187"
"http://webisa.webdatacommons.org/prov/345423260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/345423260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/345423260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/345423260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/345423260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/345423260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/345423260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
