"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/251469634","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/251469634","http://webisa.webdatacommons.org/ontology#hasConfidence",0.48745
"http://webisa.webdatacommons.org/prov/251469634","http://webisa.webdatacommons.org/ontology#hasFrequency",53
"http://webisa.webdatacommons.org/prov/251469634","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/251469634","http://webisa.webdatacommons.org/ontology#hasPldSpread",51
"http://webisa.webdatacommons.org/prov/251469634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408142326"
"http://webisa.webdatacommons.org/prov/251469634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430046457"
"http://webisa.webdatacommons.org/prov/251469634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430047452"
"http://webisa.webdatacommons.org/prov/251469634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430048125"
"http://webisa.webdatacommons.org/prov/251469634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430049151"
"http://webisa.webdatacommons.org/prov/251469634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407870423"
"http://webisa.webdatacommons.org/prov/251469634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430028377"
"http://webisa.webdatacommons.org/prov/251469634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407876877"
"http://webisa.webdatacommons.org/prov/251469634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430028856"
"http://webisa.webdatacommons.org/prov/251469634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407877835"
"http://webisa.webdatacommons.org/prov/251469634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430032531"
"http://webisa.webdatacommons.org/prov/251469634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407981882"
"http://webisa.webdatacommons.org/prov/251469634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407982257"
"http://webisa.webdatacommons.org/prov/251469634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430032611"
"http://webisa.webdatacommons.org/prov/251469634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407885984"
"http://webisa.webdatacommons.org/prov/251469634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430034479"
"http://webisa.webdatacommons.org/prov/251469634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408050054"
"http://webisa.webdatacommons.org/prov/251469634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430035479"
"http://webisa.webdatacommons.org/prov/251469634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407929754"
"http://webisa.webdatacommons.org/prov/251469634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430035709"
"http://webisa.webdatacommons.org/prov/251469634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408090148"
"http://webisa.webdatacommons.org/prov/251469634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430039316"
"http://webisa.webdatacommons.org/prov/251469634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430026347"
"http://webisa.webdatacommons.org/prov/251469634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430026364"
"http://webisa.webdatacommons.org/prov/251469634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430026412"
"http://webisa.webdatacommons.org/prov/251469634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430027625"
"http://webisa.webdatacommons.org/prov/251469634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430027923"
"http://webisa.webdatacommons.org/prov/251469634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60629234"
"http://webisa.webdatacommons.org/prov/251469634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430028022"
"http://webisa.webdatacommons.org/prov/251469634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35922775"
"http://webisa.webdatacommons.org/prov/251469634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342519559"
"http://webisa.webdatacommons.org/prov/251469634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430026119"
"http://webisa.webdatacommons.org/prov/251469634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430026290"
"http://webisa.webdatacommons.org/prov/251469634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191775235"
"http://webisa.webdatacommons.org/prov/251469634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191785384"
"http://webisa.webdatacommons.org/prov/251469634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35890436"
"http://webisa.webdatacommons.org/prov/251469634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221951800"
"http://webisa.webdatacommons.org/prov/251469634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222114740"
"http://webisa.webdatacommons.org/prov/251469634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424945616"
"http://webisa.webdatacommons.org/prov/251469634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381957903"
"http://webisa.webdatacommons.org/prov/251469634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144185651"
"http://webisa.webdatacommons.org/prov/251469634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430055708"
"http://webisa.webdatacommons.org/prov/251469634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430058138"
"http://webisa.webdatacommons.org/prov/251469634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144202166"
"http://webisa.webdatacommons.org/prov/251469634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430058340"
"http://webisa.webdatacommons.org/prov/251469634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144205501"
"http://webisa.webdatacommons.org/prov/251469634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144205703"
"http://webisa.webdatacommons.org/prov/251469634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430059268"
"http://webisa.webdatacommons.org/prov/251469634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144214041"
"http://webisa.webdatacommons.org/prov/251469634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430067583"
"http://webisa.webdatacommons.org/prov/251469634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430042621"
"http://webisa.webdatacommons.org/prov/251469634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430042724"
"http://webisa.webdatacommons.org/prov/251469634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430043062"
"http://webisa.webdatacommons.org/prov/251469634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/251469634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/251469634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
