"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/45980681","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/45980681","http://webisa.webdatacommons.org/ontology#hasConfidence",0.429608
"http://webisa.webdatacommons.org/prov/45980681","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/45980681","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/45980681","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/45980681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338190899"
"http://webisa.webdatacommons.org/prov/45980681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409071490"
"http://webisa.webdatacommons.org/prov/45980681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409169898"
"http://webisa.webdatacommons.org/prov/45980681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409801559"
"http://webisa.webdatacommons.org/prov/45980681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58651838"
"http://webisa.webdatacommons.org/prov/45980681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/45980681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
