"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/422208231","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/422208231","http://webisa.webdatacommons.org/ontology#hasConfidence",0.271025
"http://webisa.webdatacommons.org/prov/422208231","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/422208231","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/422208231","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/422208231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119873517"
"http://webisa.webdatacommons.org/prov/422208231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438387886"
"http://webisa.webdatacommons.org/prov/422208231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200545378"
"http://webisa.webdatacommons.org/prov/422208231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225055061"
"http://webisa.webdatacommons.org/prov/422208231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/422208231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
