"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/223826523","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/223826523","http://webisa.webdatacommons.org/ontology#hasConfidence",0.162338
"http://webisa.webdatacommons.org/prov/223826523","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/223826523","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/223826523","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/223826523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413419282"
"http://webisa.webdatacommons.org/prov/223826523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376022282"
"http://webisa.webdatacommons.org/prov/223826523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27318193"
"http://webisa.webdatacommons.org/prov/223826523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347319695"
"http://webisa.webdatacommons.org/prov/223826523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224159080"
"http://webisa.webdatacommons.org/prov/223826523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406147525"
"http://webisa.webdatacommons.org/prov/223826523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/223826523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/223826523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/223826523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/223826523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
