"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/485428540","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/485428540","http://webisa.webdatacommons.org/ontology#hasConfidence",0.214162
"http://webisa.webdatacommons.org/prov/485428540","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/485428540","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/485428540","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/485428540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344532031"
"http://webisa.webdatacommons.org/prov/485428540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297514342"
"http://webisa.webdatacommons.org/prov/485428540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383873920"
"http://webisa.webdatacommons.org/prov/485428540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322423485"
"http://webisa.webdatacommons.org/prov/485428540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49477597"
"http://webisa.webdatacommons.org/prov/485428540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101208880"
"http://webisa.webdatacommons.org/prov/485428540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208615190"
"http://webisa.webdatacommons.org/prov/485428540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180753664"
"http://webisa.webdatacommons.org/prov/485428540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299904731"
"http://webisa.webdatacommons.org/prov/485428540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197049629"
"http://webisa.webdatacommons.org/prov/485428540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432947027"
"http://webisa.webdatacommons.org/prov/485428540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405092082"
"http://webisa.webdatacommons.org/prov/485428540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423199312"
"http://webisa.webdatacommons.org/prov/485428540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128367770"
"http://webisa.webdatacommons.org/prov/485428540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229968727"
"http://webisa.webdatacommons.org/prov/485428540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54790854"
"http://webisa.webdatacommons.org/prov/485428540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75226610"
"http://webisa.webdatacommons.org/prov/485428540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29948746"
"http://webisa.webdatacommons.org/prov/485428540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242421139"
"http://webisa.webdatacommons.org/prov/485428540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83758727"
"http://webisa.webdatacommons.org/prov/485428540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90837355"
"http://webisa.webdatacommons.org/prov/485428540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210785144"
"http://webisa.webdatacommons.org/prov/485428540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/485428540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/485428540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/485428540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/485428540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/485428540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/485428540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/485428540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/485428540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
