"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/309483738","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/309483738","http://webisa.webdatacommons.org/ontology#hasConfidence",0.13767
"http://webisa.webdatacommons.org/prov/309483738","http://webisa.webdatacommons.org/ontology#hasFrequency",58
"http://webisa.webdatacommons.org/prov/309483738","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/309483738","http://webisa.webdatacommons.org/ontology#hasPldSpread",37
"http://webisa.webdatacommons.org/prov/309483738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294210414"
"http://webisa.webdatacommons.org/prov/309483738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17652764"
"http://webisa.webdatacommons.org/prov/309483738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62622119"
"http://webisa.webdatacommons.org/prov/309483738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227224315"
"http://webisa.webdatacommons.org/prov/309483738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289452695"
"http://webisa.webdatacommons.org/prov/309483738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186769598"
"http://webisa.webdatacommons.org/prov/309483738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353844283"
"http://webisa.webdatacommons.org/prov/309483738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205796649"
"http://webisa.webdatacommons.org/prov/309483738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31983480"
"http://webisa.webdatacommons.org/prov/309483738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308726124"
"http://webisa.webdatacommons.org/prov/309483738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110087286"
"http://webisa.webdatacommons.org/prov/309483738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338164315"
"http://webisa.webdatacommons.org/prov/309483738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384965910"
"http://webisa.webdatacommons.org/prov/309483738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29143134"
"http://webisa.webdatacommons.org/prov/309483738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53670294"
"http://webisa.webdatacommons.org/prov/309483738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4123237"
"http://webisa.webdatacommons.org/prov/309483738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59418983"
"http://webisa.webdatacommons.org/prov/309483738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370000040"
"http://webisa.webdatacommons.org/prov/309483738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94323997"
"http://webisa.webdatacommons.org/prov/309483738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355063968"
"http://webisa.webdatacommons.org/prov/309483738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151718061"
"http://webisa.webdatacommons.org/prov/309483738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412170429"
"http://webisa.webdatacommons.org/prov/309483738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326737428"
"http://webisa.webdatacommons.org/prov/309483738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441785425"
"http://webisa.webdatacommons.org/prov/309483738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118514564"
"http://webisa.webdatacommons.org/prov/309483738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424598073"
"http://webisa.webdatacommons.org/prov/309483738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53631980"
"http://webisa.webdatacommons.org/prov/309483738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53246085"
"http://webisa.webdatacommons.org/prov/309483738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330287733"
"http://webisa.webdatacommons.org/prov/309483738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203508180"
"http://webisa.webdatacommons.org/prov/309483738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69406080"
"http://webisa.webdatacommons.org/prov/309483738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431377297"
"http://webisa.webdatacommons.org/prov/309483738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17594678"
"http://webisa.webdatacommons.org/prov/309483738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200683274"
"http://webisa.webdatacommons.org/prov/309483738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94232707"
"http://webisa.webdatacommons.org/prov/309483738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281937482"
"http://webisa.webdatacommons.org/prov/309483738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83287001"
"http://webisa.webdatacommons.org/prov/309483738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413583816"
"http://webisa.webdatacommons.org/prov/309483738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2099180"
"http://webisa.webdatacommons.org/prov/309483738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275950591"
"http://webisa.webdatacommons.org/prov/309483738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63042814"
"http://webisa.webdatacommons.org/prov/309483738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384703954"
"http://webisa.webdatacommons.org/prov/309483738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29268949"
"http://webisa.webdatacommons.org/prov/309483738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27827445"
"http://webisa.webdatacommons.org/prov/309483738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349659720"
"http://webisa.webdatacommons.org/prov/309483738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340040731"
"http://webisa.webdatacommons.org/prov/309483738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421014184"
"http://webisa.webdatacommons.org/prov/309483738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95227741"
"http://webisa.webdatacommons.org/prov/309483738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123931872"
"http://webisa.webdatacommons.org/prov/309483738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123956001"
"http://webisa.webdatacommons.org/prov/309483738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442377483"
"http://webisa.webdatacommons.org/prov/309483738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64248555"
"http://webisa.webdatacommons.org/prov/309483738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177824933"
"http://webisa.webdatacommons.org/prov/309483738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186968853"
"http://webisa.webdatacommons.org/prov/309483738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288050089"
"http://webisa.webdatacommons.org/prov/309483738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155883883"
"http://webisa.webdatacommons.org/prov/309483738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315763647"
"http://webisa.webdatacommons.org/prov/309483738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178138591"
"http://webisa.webdatacommons.org/prov/309483738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/309483738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/309483738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/309483738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/309483738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/309483738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
