"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/91431702","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/91431702","http://webisa.webdatacommons.org/ontology#hasConfidence",0.199733
"http://webisa.webdatacommons.org/prov/91431702","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/91431702","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/91431702","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/91431702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430325165"
"http://webisa.webdatacommons.org/prov/91431702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277501173"
"http://webisa.webdatacommons.org/prov/91431702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430468020"
"http://webisa.webdatacommons.org/prov/91431702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229383293"
"http://webisa.webdatacommons.org/prov/91431702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10439671"
"http://webisa.webdatacommons.org/prov/91431702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441842852"
"http://webisa.webdatacommons.org/prov/91431702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229645591"
"http://webisa.webdatacommons.org/prov/91431702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/91431702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/91431702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/91431702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
