"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/54314142","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/54314142","http://webisa.webdatacommons.org/ontology#hasConfidence",0.466623
"http://webisa.webdatacommons.org/prov/54314142","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/54314142","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/54314142","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/54314142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140046582"
"http://webisa.webdatacommons.org/prov/54314142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355267024"
"http://webisa.webdatacommons.org/prov/54314142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415592543"
"http://webisa.webdatacommons.org/prov/54314142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15329806"
"http://webisa.webdatacommons.org/prov/54314142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190797953"
"http://webisa.webdatacommons.org/prov/54314142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/54314142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
