"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/516216562","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/516216562","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0696756
"http://webisa.webdatacommons.org/prov/516216562","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/516216562","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/516216562","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/516216562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188392561"
"http://webisa.webdatacommons.org/prov/516216562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82250833"
"http://webisa.webdatacommons.org/prov/516216562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423417234"
"http://webisa.webdatacommons.org/prov/516216562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96572092"
"http://webisa.webdatacommons.org/prov/516216562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/516216562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/516216562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
