"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/91702296","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/91702296","http://webisa.webdatacommons.org/ontology#hasConfidence",0.164226
"http://webisa.webdatacommons.org/prov/91702296","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/91702296","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/91702296","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/91702296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151034929"
"http://webisa.webdatacommons.org/prov/91702296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299338230"
"http://webisa.webdatacommons.org/prov/91702296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132562925"
"http://webisa.webdatacommons.org/prov/91702296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/91702296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/91702296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
