"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/272866042","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/272866042","http://webisa.webdatacommons.org/ontology#hasConfidence",0.532007
"http://webisa.webdatacommons.org/prov/272866042","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/272866042","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/272866042","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/272866042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153884353"
"http://webisa.webdatacommons.org/prov/272866042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309159571"
"http://webisa.webdatacommons.org/prov/272866042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328046423"
"http://webisa.webdatacommons.org/prov/272866042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260884176"
"http://webisa.webdatacommons.org/prov/272866042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/272866042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/272866042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/272866042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
