"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/203654007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/203654007","http://webisa.webdatacommons.org/ontology#hasConfidence",0.395518
"http://webisa.webdatacommons.org/prov/203654007","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/203654007","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/203654007","http://webisa.webdatacommons.org/ontology#hasPldSpread",27
"http://webisa.webdatacommons.org/prov/203654007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75625537"
"http://webisa.webdatacommons.org/prov/203654007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226345210"
"http://webisa.webdatacommons.org/prov/203654007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344303319"
"http://webisa.webdatacommons.org/prov/203654007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235823892"
"http://webisa.webdatacommons.org/prov/203654007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235858332"
"http://webisa.webdatacommons.org/prov/203654007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236131247"
"http://webisa.webdatacommons.org/prov/203654007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236142024"
"http://webisa.webdatacommons.org/prov/203654007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439849765"
"http://webisa.webdatacommons.org/prov/203654007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236157361"
"http://webisa.webdatacommons.org/prov/203654007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236061187"
"http://webisa.webdatacommons.org/prov/203654007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71569974"
"http://webisa.webdatacommons.org/prov/203654007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48741903"
"http://webisa.webdatacommons.org/prov/203654007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326986239"
"http://webisa.webdatacommons.org/prov/203654007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146312075"
"http://webisa.webdatacommons.org/prov/203654007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236070444"
"http://webisa.webdatacommons.org/prov/203654007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102879220"
"http://webisa.webdatacommons.org/prov/203654007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236092706"
"http://webisa.webdatacommons.org/prov/203654007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42513243"
"http://webisa.webdatacommons.org/prov/203654007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379853996"
"http://webisa.webdatacommons.org/prov/203654007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336854641"
"http://webisa.webdatacommons.org/prov/203654007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226490727"
"http://webisa.webdatacommons.org/prov/203654007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43585301"
"http://webisa.webdatacommons.org/prov/203654007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184195152"
"http://webisa.webdatacommons.org/prov/203654007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58079807"
"http://webisa.webdatacommons.org/prov/203654007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422442386"
"http://webisa.webdatacommons.org/prov/203654007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286183427"
"http://webisa.webdatacommons.org/prov/203654007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183861134"
"http://webisa.webdatacommons.org/prov/203654007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430157742"
"http://webisa.webdatacommons.org/prov/203654007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235882871"
"http://webisa.webdatacommons.org/prov/203654007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/203654007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/203654007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
