"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/74065252","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/74065252","http://webisa.webdatacommons.org/ontology#hasConfidence",0.492727
"http://webisa.webdatacommons.org/prov/74065252","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/74065252","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/74065252","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/74065252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245750791"
"http://webisa.webdatacommons.org/prov/74065252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330892405"
"http://webisa.webdatacommons.org/prov/74065252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450046333"
"http://webisa.webdatacommons.org/prov/74065252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121379924"
"http://webisa.webdatacommons.org/prov/74065252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/74065252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
