"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/507663872","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/507663872","http://webisa.webdatacommons.org/ontology#hasConfidence",0.281234
"http://webisa.webdatacommons.org/prov/507663872","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/507663872","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/507663872","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/507663872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361323435"
"http://webisa.webdatacommons.org/prov/507663872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377982576"
"http://webisa.webdatacommons.org/prov/507663872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227989939"
"http://webisa.webdatacommons.org/prov/507663872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377994424"
"http://webisa.webdatacommons.org/prov/507663872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209120762"
"http://webisa.webdatacommons.org/prov/507663872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377957393"
"http://webisa.webdatacommons.org/prov/507663872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/507663872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
