"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/332945384","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/332945384","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0737024
"http://webisa.webdatacommons.org/prov/332945384","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/332945384","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/332945384","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/332945384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183431532"
"http://webisa.webdatacommons.org/prov/332945384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69494736"
"http://webisa.webdatacommons.org/prov/332945384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437476663"
"http://webisa.webdatacommons.org/prov/332945384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374998067"
"http://webisa.webdatacommons.org/prov/332945384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435335652"
"http://webisa.webdatacommons.org/prov/332945384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437264175"
"http://webisa.webdatacommons.org/prov/332945384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/332945384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/332945384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
