"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/189358357","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/189358357","http://webisa.webdatacommons.org/ontology#hasConfidence",0.150057
"http://webisa.webdatacommons.org/prov/189358357","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/189358357","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/189358357","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/189358357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337480514"
"http://webisa.webdatacommons.org/prov/189358357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364602670"
"http://webisa.webdatacommons.org/prov/189358357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369853175"
"http://webisa.webdatacommons.org/prov/189358357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451325375"
"http://webisa.webdatacommons.org/prov/189358357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/189358357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/189358357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
