"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/365732454","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/365732454","http://webisa.webdatacommons.org/ontology#hasConfidence",0.465467
"http://webisa.webdatacommons.org/prov/365732454","http://webisa.webdatacommons.org/ontology#hasFrequency",310
"http://webisa.webdatacommons.org/prov/365732454","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/365732454","http://webisa.webdatacommons.org/ontology#hasPldSpread",205
"http://webisa.webdatacommons.org/prov/365732454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58548396"
"http://webisa.webdatacommons.org/prov/365732454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218109402"
"http://webisa.webdatacommons.org/prov/365732454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434180095"
"http://webisa.webdatacommons.org/prov/365732454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193467970"
"http://webisa.webdatacommons.org/prov/365732454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218120938"
"http://webisa.webdatacommons.org/prov/365732454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347575425"
"http://webisa.webdatacommons.org/prov/365732454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45159113"
"http://webisa.webdatacommons.org/prov/365732454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449868726"
"http://webisa.webdatacommons.org/prov/365732454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149301141"
"http://webisa.webdatacommons.org/prov/365732454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23583404"
"http://webisa.webdatacommons.org/prov/365732454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314326570"
"http://webisa.webdatacommons.org/prov/365732454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314327865"
"http://webisa.webdatacommons.org/prov/365732454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157449713"
"http://webisa.webdatacommons.org/prov/365732454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314338504"
"http://webisa.webdatacommons.org/prov/365732454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372638554"
"http://webisa.webdatacommons.org/prov/365732454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12097204"
"http://webisa.webdatacommons.org/prov/365732454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23486276"
"http://webisa.webdatacommons.org/prov/365732454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277797547"
"http://webisa.webdatacommons.org/prov/365732454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291836087"
"http://webisa.webdatacommons.org/prov/365732454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429034120"
"http://webisa.webdatacommons.org/prov/365732454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205489760"
"http://webisa.webdatacommons.org/prov/365732454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442335499"
"http://webisa.webdatacommons.org/prov/365732454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428874202"
"http://webisa.webdatacommons.org/prov/365732454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141859164"
"http://webisa.webdatacommons.org/prov/365732454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291805490"
"http://webisa.webdatacommons.org/prov/365732454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111277854"
"http://webisa.webdatacommons.org/prov/365732454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24636425"
"http://webisa.webdatacommons.org/prov/365732454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309166509"
"http://webisa.webdatacommons.org/prov/365732454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372533153"
"http://webisa.webdatacommons.org/prov/365732454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308408569"
"http://webisa.webdatacommons.org/prov/365732454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277428565"
"http://webisa.webdatacommons.org/prov/365732454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9939731"
"http://webisa.webdatacommons.org/prov/365732454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172200548"
"http://webisa.webdatacommons.org/prov/365732454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314761628"
"http://webisa.webdatacommons.org/prov/365732454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205224442"
"http://webisa.webdatacommons.org/prov/365732454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121358827"
"http://webisa.webdatacommons.org/prov/365732454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181590527"
"http://webisa.webdatacommons.org/prov/365732454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224158223"
"http://webisa.webdatacommons.org/prov/365732454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268973895"
"http://webisa.webdatacommons.org/prov/365732454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235029067"
"http://webisa.webdatacommons.org/prov/365732454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407781505"
"http://webisa.webdatacommons.org/prov/365732454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403572090"
"http://webisa.webdatacommons.org/prov/365732454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165162199"
"http://webisa.webdatacommons.org/prov/365732454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190526284"
"http://webisa.webdatacommons.org/prov/365732454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268963472"
"http://webisa.webdatacommons.org/prov/365732454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407723724"
"http://webisa.webdatacommons.org/prov/365732454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444730249"
"http://webisa.webdatacommons.org/prov/365732454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268886772"
"http://webisa.webdatacommons.org/prov/365732454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120196581"
"http://webisa.webdatacommons.org/prov/365732454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332457233"
"http://webisa.webdatacommons.org/prov/365732454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253828828"
"http://webisa.webdatacommons.org/prov/365732454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292114940"
"http://webisa.webdatacommons.org/prov/365732454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343233486"
"http://webisa.webdatacommons.org/prov/365732454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40400421"
"http://webisa.webdatacommons.org/prov/365732454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284166170"
"http://webisa.webdatacommons.org/prov/365732454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149898094"
"http://webisa.webdatacommons.org/prov/365732454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269173459"
"http://webisa.webdatacommons.org/prov/365732454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455245349"
"http://webisa.webdatacommons.org/prov/365732454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412539561"
"http://webisa.webdatacommons.org/prov/365732454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455183726"
"http://webisa.webdatacommons.org/prov/365732454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269130263"
"http://webisa.webdatacommons.org/prov/365732454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284900660"
"http://webisa.webdatacommons.org/prov/365732454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269079809"
"http://webisa.webdatacommons.org/prov/365732454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188437413"
"http://webisa.webdatacommons.org/prov/365732454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12058907"
"http://webisa.webdatacommons.org/prov/365732454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402893385"
"http://webisa.webdatacommons.org/prov/365732454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451395994"
"http://webisa.webdatacommons.org/prov/365732454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268172265"
"http://webisa.webdatacommons.org/prov/365732454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194758770"
"http://webisa.webdatacommons.org/prov/365732454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252881724"
"http://webisa.webdatacommons.org/prov/365732454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127915352"
"http://webisa.webdatacommons.org/prov/365732454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84993348"
"http://webisa.webdatacommons.org/prov/365732454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92645460"
"http://webisa.webdatacommons.org/prov/365732454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268085765"
"http://webisa.webdatacommons.org/prov/365732454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342681695"
"http://webisa.webdatacommons.org/prov/365732454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120411881"
"http://webisa.webdatacommons.org/prov/365732454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394205505"
"http://webisa.webdatacommons.org/prov/365732454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28353857"
"http://webisa.webdatacommons.org/prov/365732454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9253122"
"http://webisa.webdatacommons.org/prov/365732454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268002802"
"http://webisa.webdatacommons.org/prov/365732454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248820584"
"http://webisa.webdatacommons.org/prov/365732454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252862709"
"http://webisa.webdatacommons.org/prov/365732454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16646764"
"http://webisa.webdatacommons.org/prov/365732454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187274773"
"http://webisa.webdatacommons.org/prov/365732454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45125417"
"http://webisa.webdatacommons.org/prov/365732454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12264779"
"http://webisa.webdatacommons.org/prov/365732454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144110301"
"http://webisa.webdatacommons.org/prov/365732454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17745698"
"http://webisa.webdatacommons.org/prov/365732454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342598902"
"http://webisa.webdatacommons.org/prov/365732454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248398286"
"http://webisa.webdatacommons.org/prov/365732454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316837293"
"http://webisa.webdatacommons.org/prov/365732454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321990931"
"http://webisa.webdatacommons.org/prov/365732454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419555017"
"http://webisa.webdatacommons.org/prov/365732454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439772126"
"http://webisa.webdatacommons.org/prov/365732454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411403776"
"http://webisa.webdatacommons.org/prov/365732454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158089126"
"http://webisa.webdatacommons.org/prov/365732454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453879903"
"http://webisa.webdatacommons.org/prov/365732454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207259275"
"http://webisa.webdatacommons.org/prov/365732454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94685256"
"http://webisa.webdatacommons.org/prov/365732454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360212061"
"http://webisa.webdatacommons.org/prov/365732454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12329925"
"http://webisa.webdatacommons.org/prov/365732454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431387524"
"http://webisa.webdatacommons.org/prov/365732454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382527896"
"http://webisa.webdatacommons.org/prov/365732454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439633588"
"http://webisa.webdatacommons.org/prov/365732454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74179577"
"http://webisa.webdatacommons.org/prov/365732454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37482824"
"http://webisa.webdatacommons.org/prov/365732454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413777743"
"http://webisa.webdatacommons.org/prov/365732454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431328808"
"http://webisa.webdatacommons.org/prov/365732454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440147604"
"http://webisa.webdatacommons.org/prov/365732454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173190156"
"http://webisa.webdatacommons.org/prov/365732454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417693808"
"http://webisa.webdatacommons.org/prov/365732454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409490660"
"http://webisa.webdatacommons.org/prov/365732454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345288792"
"http://webisa.webdatacommons.org/prov/365732454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120042993"
"http://webisa.webdatacommons.org/prov/365732454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140220754"
"http://webisa.webdatacommons.org/prov/365732454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27961877"
"http://webisa.webdatacommons.org/prov/365732454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207564327"
"http://webisa.webdatacommons.org/prov/365732454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341294573"
"http://webisa.webdatacommons.org/prov/365732454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325049922"
"http://webisa.webdatacommons.org/prov/365732454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97199183"
"http://webisa.webdatacommons.org/prov/365732454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232204144"
"http://webisa.webdatacommons.org/prov/365732454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438336242"
"http://webisa.webdatacommons.org/prov/365732454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438613372"
"http://webisa.webdatacommons.org/prov/365732454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190668068"
"http://webisa.webdatacommons.org/prov/365732454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122251328"
"http://webisa.webdatacommons.org/prov/365732454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262712865"
"http://webisa.webdatacommons.org/prov/365732454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438283455"
"http://webisa.webdatacommons.org/prov/365732454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19575607"
"http://webisa.webdatacommons.org/prov/365732454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122161940"
"http://webisa.webdatacommons.org/prov/365732454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190566984"
"http://webisa.webdatacommons.org/prov/365732454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438507670"
"http://webisa.webdatacommons.org/prov/365732454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122180533"
"http://webisa.webdatacommons.org/prov/365732454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140386021"
"http://webisa.webdatacommons.org/prov/365732454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190586467"
"http://webisa.webdatacommons.org/prov/365732454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94336179"
"http://webisa.webdatacommons.org/prov/365732454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279982242"
"http://webisa.webdatacommons.org/prov/365732454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73142794"
"http://webisa.webdatacommons.org/prov/365732454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430237615"
"http://webisa.webdatacommons.org/prov/365732454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232746631"
"http://webisa.webdatacommons.org/prov/365732454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172584789"
"http://webisa.webdatacommons.org/prov/365732454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172614953"
"http://webisa.webdatacommons.org/prov/365732454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269422226"
"http://webisa.webdatacommons.org/prov/365732454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362621412"
"http://webisa.webdatacommons.org/prov/365732454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278664335"
"http://webisa.webdatacommons.org/prov/365732454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138996846"
"http://webisa.webdatacommons.org/prov/365732454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231589360"
"http://webisa.webdatacommons.org/prov/365732454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42618286"
"http://webisa.webdatacommons.org/prov/365732454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398413577"
"http://webisa.webdatacommons.org/prov/365732454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86920316"
"http://webisa.webdatacommons.org/prov/365732454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231513273"
"http://webisa.webdatacommons.org/prov/365732454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231526056"
"http://webisa.webdatacommons.org/prov/365732454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278622516"
"http://webisa.webdatacommons.org/prov/365732454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153572384"
"http://webisa.webdatacommons.org/prov/365732454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220582121"
"http://webisa.webdatacommons.org/prov/365732454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231558762"
"http://webisa.webdatacommons.org/prov/365732454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220598490"
"http://webisa.webdatacommons.org/prov/365732454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24191942"
"http://webisa.webdatacommons.org/prov/365732454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5320373"
"http://webisa.webdatacommons.org/prov/365732454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153491469"
"http://webisa.webdatacommons.org/prov/365732454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92831517"
"http://webisa.webdatacommons.org/prov/365732454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421423276"
"http://webisa.webdatacommons.org/prov/365732454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160682655"
"http://webisa.webdatacommons.org/prov/365732454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391447212"
"http://webisa.webdatacommons.org/prov/365732454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311606609"
"http://webisa.webdatacommons.org/prov/365732454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421218468"
"http://webisa.webdatacommons.org/prov/365732454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41312146"
"http://webisa.webdatacommons.org/prov/365732454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319800138"
"http://webisa.webdatacommons.org/prov/365732454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341189489"
"http://webisa.webdatacommons.org/prov/365732454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279266710"
"http://webisa.webdatacommons.org/prov/365732454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426429873"
"http://webisa.webdatacommons.org/prov/365732454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455661590"
"http://webisa.webdatacommons.org/prov/365732454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82724530"
"http://webisa.webdatacommons.org/prov/365732454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446082641"
"http://webisa.webdatacommons.org/prov/365732454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92676562"
"http://webisa.webdatacommons.org/prov/365732454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279040780"
"http://webisa.webdatacommons.org/prov/365732454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182011382"
"http://webisa.webdatacommons.org/prov/365732454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160497086"
"http://webisa.webdatacommons.org/prov/365732454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395611904"
"http://webisa.webdatacommons.org/prov/365732454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274507581"
"http://webisa.webdatacommons.org/prov/365732454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328517103"
"http://webisa.webdatacommons.org/prov/365732454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256921009"
"http://webisa.webdatacommons.org/prov/365732454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456401842"
"http://webisa.webdatacommons.org/prov/365732454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231681861"
"http://webisa.webdatacommons.org/prov/365732454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68174498"
"http://webisa.webdatacommons.org/prov/365732454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391860176"
"http://webisa.webdatacommons.org/prov/365732454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340776588"
"http://webisa.webdatacommons.org/prov/365732454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404645780"
"http://webisa.webdatacommons.org/prov/365732454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445826652"
"http://webisa.webdatacommons.org/prov/365732454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312320103"
"http://webisa.webdatacommons.org/prov/365732454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153112643"
"http://webisa.webdatacommons.org/prov/365732454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352259647"
"http://webisa.webdatacommons.org/prov/365732454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216815028"
"http://webisa.webdatacommons.org/prov/365732454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216815029"
"http://webisa.webdatacommons.org/prov/365732454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68800223"
"http://webisa.webdatacommons.org/prov/365732454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420558516"
"http://webisa.webdatacommons.org/prov/365732454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103949858"
"http://webisa.webdatacommons.org/prov/365732454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448380701"
"http://webisa.webdatacommons.org/prov/365732454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265278829"
"http://webisa.webdatacommons.org/prov/365732454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160883699"
"http://webisa.webdatacommons.org/prov/365732454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103979397"
"http://webisa.webdatacommons.org/prov/365732454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68732888"
