"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/265734038","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/265734038","http://webisa.webdatacommons.org/ontology#hasConfidence",0.231473
"http://webisa.webdatacommons.org/prov/265734038","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/265734038","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/265734038","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/265734038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214364753"
"http://webisa.webdatacommons.org/prov/265734038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59814382"
"http://webisa.webdatacommons.org/prov/265734038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14123385"
"http://webisa.webdatacommons.org/prov/265734038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/265734038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
