"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/30585813","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/30585813","http://webisa.webdatacommons.org/ontology#hasConfidence",0.504546
"http://webisa.webdatacommons.org/prov/30585813","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/30585813","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/30585813","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/30585813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212382913"
"http://webisa.webdatacommons.org/prov/30585813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60107680"
"http://webisa.webdatacommons.org/prov/30585813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4400676"
"http://webisa.webdatacommons.org/prov/30585813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263738110"
"http://webisa.webdatacommons.org/prov/30585813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/30585813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/30585813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
