"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/4713575","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/4713575","http://webisa.webdatacommons.org/ontology#hasConfidence",0.595399
"http://webisa.webdatacommons.org/prov/4713575","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/4713575","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/4713575","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/4713575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167605350"
"http://webisa.webdatacommons.org/prov/4713575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445841166"
"http://webisa.webdatacommons.org/prov/4713575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419033801"
"http://webisa.webdatacommons.org/prov/4713575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70442949"
"http://webisa.webdatacommons.org/prov/4713575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53886433"
"http://webisa.webdatacommons.org/prov/4713575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434559673"
"http://webisa.webdatacommons.org/prov/4713575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233924283"
"http://webisa.webdatacommons.org/prov/4713575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/4713575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/4713575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/4713575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
