"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/321852683","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/321852683","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0918109
"http://webisa.webdatacommons.org/prov/321852683","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/321852683","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/321852683","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/321852683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111318981"
"http://webisa.webdatacommons.org/prov/321852683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54944293"
"http://webisa.webdatacommons.org/prov/321852683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388590003"
"http://webisa.webdatacommons.org/prov/321852683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306933422"
"http://webisa.webdatacommons.org/prov/321852683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354740146"
"http://webisa.webdatacommons.org/prov/321852683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170571523"
"http://webisa.webdatacommons.org/prov/321852683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328613993"
"http://webisa.webdatacommons.org/prov/321852683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448303093"
"http://webisa.webdatacommons.org/prov/321852683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214465859"
"http://webisa.webdatacommons.org/prov/321852683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214837153"
"http://webisa.webdatacommons.org/prov/321852683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/321852683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/321852683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/321852683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
