"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/226971092","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/226971092","http://webisa.webdatacommons.org/ontology#hasConfidence",0.143874
"http://webisa.webdatacommons.org/prov/226971092","http://webisa.webdatacommons.org/ontology#hasFrequency",84
"http://webisa.webdatacommons.org/prov/226971092","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/226971092","http://webisa.webdatacommons.org/ontology#hasPldSpread",48
"http://webisa.webdatacommons.org/prov/226971092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132423930"
"http://webisa.webdatacommons.org/prov/226971092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389618940"
"http://webisa.webdatacommons.org/prov/226971092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128034421"
"http://webisa.webdatacommons.org/prov/226971092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441964058"
"http://webisa.webdatacommons.org/prov/226971092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135472049"
"http://webisa.webdatacommons.org/prov/226971092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92150015"
"http://webisa.webdatacommons.org/prov/226971092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75613079"
"http://webisa.webdatacommons.org/prov/226971092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291379662"
"http://webisa.webdatacommons.org/prov/226971092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164687878"
"http://webisa.webdatacommons.org/prov/226971092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83530484"
"http://webisa.webdatacommons.org/prov/226971092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287508061"
"http://webisa.webdatacommons.org/prov/226971092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405318714"
"http://webisa.webdatacommons.org/prov/226971092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28410184"
"http://webisa.webdatacommons.org/prov/226971092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237825799"
"http://webisa.webdatacommons.org/prov/226971092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335481748"
"http://webisa.webdatacommons.org/prov/226971092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386049502"
"http://webisa.webdatacommons.org/prov/226971092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164493945"
"http://webisa.webdatacommons.org/prov/226971092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127303075"
"http://webisa.webdatacommons.org/prov/226971092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263513587"
"http://webisa.webdatacommons.org/prov/226971092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263520751"
"http://webisa.webdatacommons.org/prov/226971092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138190585"
"http://webisa.webdatacommons.org/prov/226971092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185208591"
"http://webisa.webdatacommons.org/prov/226971092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34321974"
"http://webisa.webdatacommons.org/prov/226971092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200845085"
"http://webisa.webdatacommons.org/prov/226971092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8610021"
"http://webisa.webdatacommons.org/prov/226971092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250981816"
"http://webisa.webdatacommons.org/prov/226971092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420798766"
"http://webisa.webdatacommons.org/prov/226971092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338962012"
"http://webisa.webdatacommons.org/prov/226971092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196039714"
"http://webisa.webdatacommons.org/prov/226971092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28958289"
"http://webisa.webdatacommons.org/prov/226971092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28963086"
"http://webisa.webdatacommons.org/prov/226971092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362048043"
"http://webisa.webdatacommons.org/prov/226971092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57509293"
"http://webisa.webdatacommons.org/prov/226971092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82476535"
"http://webisa.webdatacommons.org/prov/226971092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183848540"
"http://webisa.webdatacommons.org/prov/226971092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413403372"
"http://webisa.webdatacommons.org/prov/226971092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72992947"
"http://webisa.webdatacommons.org/prov/226971092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224925802"
"http://webisa.webdatacommons.org/prov/226971092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72992949"
"http://webisa.webdatacommons.org/prov/226971092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334256137"
"http://webisa.webdatacommons.org/prov/226971092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29743141"
"http://webisa.webdatacommons.org/prov/226971092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155534913"
"http://webisa.webdatacommons.org/prov/226971092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8610020"
"http://webisa.webdatacommons.org/prov/226971092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293359044"
"http://webisa.webdatacommons.org/prov/226971092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420174477"
"http://webisa.webdatacommons.org/prov/226971092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439176474"
"http://webisa.webdatacommons.org/prov/226971092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420303818"
"http://webisa.webdatacommons.org/prov/226971092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417394487"
"http://webisa.webdatacommons.org/prov/226971092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30541371"
"http://webisa.webdatacommons.org/prov/226971092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289428817"
"http://webisa.webdatacommons.org/prov/226971092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145404218"
"http://webisa.webdatacommons.org/prov/226971092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37436666"
"http://webisa.webdatacommons.org/prov/226971092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195952856"
"http://webisa.webdatacommons.org/prov/226971092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285727997"
"http://webisa.webdatacommons.org/prov/226971092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398964189"
"http://webisa.webdatacommons.org/prov/226971092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220868606"
"http://webisa.webdatacommons.org/prov/226971092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171021178"
"http://webisa.webdatacommons.org/prov/226971092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13704024"
"http://webisa.webdatacommons.org/prov/226971092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171021180"
"http://webisa.webdatacommons.org/prov/226971092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345163008"
"http://webisa.webdatacommons.org/prov/226971092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56149209"
"http://webisa.webdatacommons.org/prov/226971092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116552264"
"http://webisa.webdatacommons.org/prov/226971092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309352284"
"http://webisa.webdatacommons.org/prov/226971092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292139642"
"http://webisa.webdatacommons.org/prov/226971092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29214755"
"http://webisa.webdatacommons.org/prov/226971092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4833921"
"http://webisa.webdatacommons.org/prov/226971092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103686706"
"http://webisa.webdatacommons.org/prov/226971092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416625403"
"http://webisa.webdatacommons.org/prov/226971092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281802381"
"http://webisa.webdatacommons.org/prov/226971092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248760632"
"http://webisa.webdatacommons.org/prov/226971092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291515095"
"http://webisa.webdatacommons.org/prov/226971092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219670226"
"http://webisa.webdatacommons.org/prov/226971092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291515096"
"http://webisa.webdatacommons.org/prov/226971092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95319278"
"http://webisa.webdatacommons.org/prov/226971092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433684720"
"http://webisa.webdatacommons.org/prov/226971092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174040171"
"http://webisa.webdatacommons.org/prov/226971092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260980114"
"http://webisa.webdatacommons.org/prov/226971092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433684721"
"http://webisa.webdatacommons.org/prov/226971092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33637125"
"http://webisa.webdatacommons.org/prov/226971092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219814935"
"http://webisa.webdatacommons.org/prov/226971092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41910552"
"http://webisa.webdatacommons.org/prov/226971092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226452185"
"http://webisa.webdatacommons.org/prov/226971092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393929044"
"http://webisa.webdatacommons.org/prov/226971092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/226971092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/226971092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/226971092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/226971092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
