"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/491864913","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/491864913","http://webisa.webdatacommons.org/ontology#hasConfidence",0.425273
"http://webisa.webdatacommons.org/prov/491864913","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/491864913","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/491864913","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/491864913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173068518"
"http://webisa.webdatacommons.org/prov/491864913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57281619"
"http://webisa.webdatacommons.org/prov/491864913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14771822"
"http://webisa.webdatacommons.org/prov/491864913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/491864913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/491864913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
