"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/462227291","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/462227291","http://webisa.webdatacommons.org/ontology#hasConfidence",0.452734
"http://webisa.webdatacommons.org/prov/462227291","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/462227291","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/462227291","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/462227291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154528880"
"http://webisa.webdatacommons.org/prov/462227291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271190141"
"http://webisa.webdatacommons.org/prov/462227291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76299238"
"http://webisa.webdatacommons.org/prov/462227291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351032769"
"http://webisa.webdatacommons.org/prov/462227291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162659525"
"http://webisa.webdatacommons.org/prov/462227291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371809624"
"http://webisa.webdatacommons.org/prov/462227291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/462227291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/462227291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
