"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/125798327","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/125798327","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0570229
"http://webisa.webdatacommons.org/prov/125798327","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/125798327","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/125798327","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/125798327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219627187"
"http://webisa.webdatacommons.org/prov/125798327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333860954"
"http://webisa.webdatacommons.org/prov/125798327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273726388"
"http://webisa.webdatacommons.org/prov/125798327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118130218"
"http://webisa.webdatacommons.org/prov/125798327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285014207"
"http://webisa.webdatacommons.org/prov/125798327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222866185"
"http://webisa.webdatacommons.org/prov/125798327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/125798327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/125798327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/125798327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/125798327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
