"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/836724","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/836724","http://webisa.webdatacommons.org/ontology#hasConfidence",0.450674
"http://webisa.webdatacommons.org/prov/836724","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/836724","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/836724","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/836724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40249865"
"http://webisa.webdatacommons.org/prov/836724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62358784"
"http://webisa.webdatacommons.org/prov/836724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434220204"
"http://webisa.webdatacommons.org/prov/836724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444211727"
"http://webisa.webdatacommons.org/prov/836724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253020115"
"http://webisa.webdatacommons.org/prov/836724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/836724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
