"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/456410238","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/456410238","http://webisa.webdatacommons.org/ontology#hasConfidence",0.681546
"http://webisa.webdatacommons.org/prov/456410238","http://webisa.webdatacommons.org/ontology#hasFrequency",31
"http://webisa.webdatacommons.org/prov/456410238","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/456410238","http://webisa.webdatacommons.org/ontology#hasPldSpread",27
"http://webisa.webdatacommons.org/prov/456410238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320779894"
"http://webisa.webdatacommons.org/prov/456410238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167924129"
"http://webisa.webdatacommons.org/prov/456410238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407678697"
"http://webisa.webdatacommons.org/prov/456410238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231012880"
"http://webisa.webdatacommons.org/prov/456410238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143903645"
"http://webisa.webdatacommons.org/prov/456410238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17920166"
"http://webisa.webdatacommons.org/prov/456410238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345810887"
"http://webisa.webdatacommons.org/prov/456410238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363871144"
"http://webisa.webdatacommons.org/prov/456410238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333672222"
"http://webisa.webdatacommons.org/prov/456410238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431047476"
"http://webisa.webdatacommons.org/prov/456410238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249169459"
"http://webisa.webdatacommons.org/prov/456410238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429299536"
"http://webisa.webdatacommons.org/prov/456410238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383422783"
"http://webisa.webdatacommons.org/prov/456410238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376731997"
"http://webisa.webdatacommons.org/prov/456410238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36437291"
"http://webisa.webdatacommons.org/prov/456410238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9638524"
"http://webisa.webdatacommons.org/prov/456410238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396277528"
"http://webisa.webdatacommons.org/prov/456410238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353253472"
"http://webisa.webdatacommons.org/prov/456410238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313896477"
"http://webisa.webdatacommons.org/prov/456410238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195436994"
"http://webisa.webdatacommons.org/prov/456410238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24545783"
"http://webisa.webdatacommons.org/prov/456410238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36016791"
"http://webisa.webdatacommons.org/prov/456410238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151454296"
"http://webisa.webdatacommons.org/prov/456410238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453191846"
"http://webisa.webdatacommons.org/prov/456410238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151407140"
"http://webisa.webdatacommons.org/prov/456410238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361405750"
"http://webisa.webdatacommons.org/prov/456410238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328253264"
"http://webisa.webdatacommons.org/prov/456410238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67650159"
"http://webisa.webdatacommons.org/prov/456410238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81979505"
"http://webisa.webdatacommons.org/prov/456410238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355937757"
"http://webisa.webdatacommons.org/prov/456410238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228313658"
"http://webisa.webdatacommons.org/prov/456410238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/456410238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/456410238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/456410238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/456410238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/456410238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/456410238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
