"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/246456190","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/246456190","http://webisa.webdatacommons.org/ontology#hasConfidence",0.15081
"http://webisa.webdatacommons.org/prov/246456190","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/246456190","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/246456190","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/246456190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153519493"
"http://webisa.webdatacommons.org/prov/246456190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71356035"
"http://webisa.webdatacommons.org/prov/246456190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18522513"
"http://webisa.webdatacommons.org/prov/246456190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389283147"
"http://webisa.webdatacommons.org/prov/246456190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377248814"
"http://webisa.webdatacommons.org/prov/246456190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322065089"
"http://webisa.webdatacommons.org/prov/246456190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403238498"
"http://webisa.webdatacommons.org/prov/246456190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377367796"
"http://webisa.webdatacommons.org/prov/246456190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/246456190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/246456190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
