"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/447599685","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/447599685","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0679065
"http://webisa.webdatacommons.org/prov/447599685","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/447599685","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/447599685","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/447599685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387393214"
"http://webisa.webdatacommons.org/prov/447599685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316116828"
"http://webisa.webdatacommons.org/prov/447599685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131579539"
"http://webisa.webdatacommons.org/prov/447599685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271129017"
"http://webisa.webdatacommons.org/prov/447599685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197369312"
"http://webisa.webdatacommons.org/prov/447599685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321760384"
"http://webisa.webdatacommons.org/prov/447599685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167967386"
"http://webisa.webdatacommons.org/prov/447599685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321798187"
"http://webisa.webdatacommons.org/prov/447599685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335613911"
"http://webisa.webdatacommons.org/prov/447599685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235480644"
"http://webisa.webdatacommons.org/prov/447599685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274488152"
"http://webisa.webdatacommons.org/prov/447599685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167793129"
"http://webisa.webdatacommons.org/prov/447599685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345288147"
"http://webisa.webdatacommons.org/prov/447599685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432949773"
"http://webisa.webdatacommons.org/prov/447599685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358289462"
"http://webisa.webdatacommons.org/prov/447599685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270001183"
"http://webisa.webdatacommons.org/prov/447599685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167853360"
"http://webisa.webdatacommons.org/prov/447599685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291751902"
"http://webisa.webdatacommons.org/prov/447599685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332288186"
"http://webisa.webdatacommons.org/prov/447599685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5264744"
"http://webisa.webdatacommons.org/prov/447599685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261405411"
"http://webisa.webdatacommons.org/prov/447599685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271337732"
"http://webisa.webdatacommons.org/prov/447599685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333885623"
"http://webisa.webdatacommons.org/prov/447599685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160424641"
"http://webisa.webdatacommons.org/prov/447599685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331923582"
"http://webisa.webdatacommons.org/prov/447599685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331950609"
"http://webisa.webdatacommons.org/prov/447599685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/447599685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/447599685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/447599685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/447599685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/447599685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/447599685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/447599685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/447599685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/447599685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
