"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/181964878","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/181964878","http://webisa.webdatacommons.org/ontology#hasConfidence",0.114611
"http://webisa.webdatacommons.org/prov/181964878","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/181964878","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/181964878","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/181964878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153932929"
"http://webisa.webdatacommons.org/prov/181964878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97650078"
"http://webisa.webdatacommons.org/prov/181964878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439592245"
"http://webisa.webdatacommons.org/prov/181964878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/181964878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/181964878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
