"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/337024241","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/337024241","http://webisa.webdatacommons.org/ontology#hasConfidence",0.193748
"http://webisa.webdatacommons.org/prov/337024241","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/337024241","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/337024241","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/337024241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281393024"
"http://webisa.webdatacommons.org/prov/337024241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408671169"
"http://webisa.webdatacommons.org/prov/337024241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87004454"
"http://webisa.webdatacommons.org/prov/337024241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364586451"
"http://webisa.webdatacommons.org/prov/337024241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309859418"
"http://webisa.webdatacommons.org/prov/337024241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186203832"
"http://webisa.webdatacommons.org/prov/337024241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/337024241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/337024241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/337024241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/337024241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
