"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/371830179","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/371830179","http://webisa.webdatacommons.org/ontology#hasConfidence",0.559739
"http://webisa.webdatacommons.org/prov/371830179","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/371830179","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/371830179","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/371830179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220843094"
"http://webisa.webdatacommons.org/prov/371830179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131643793"
"http://webisa.webdatacommons.org/prov/371830179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311853905"
"http://webisa.webdatacommons.org/prov/371830179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200200937"
"http://webisa.webdatacommons.org/prov/371830179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/371830179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
