"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/68075153","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/68075153","http://webisa.webdatacommons.org/ontology#hasConfidence",0.454632
"http://webisa.webdatacommons.org/prov/68075153","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/68075153","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/68075153","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/68075153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144848261"
"http://webisa.webdatacommons.org/prov/68075153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209243746"
"http://webisa.webdatacommons.org/prov/68075153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65809374"
"http://webisa.webdatacommons.org/prov/68075153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66220688"
"http://webisa.webdatacommons.org/prov/68075153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100806783"
"http://webisa.webdatacommons.org/prov/68075153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/68075153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/68075153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/68075153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
