"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/266866266","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/266866266","http://webisa.webdatacommons.org/ontology#hasConfidence",0.483634
"http://webisa.webdatacommons.org/prov/266866266","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/266866266","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/266866266","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/266866266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336767107"
"http://webisa.webdatacommons.org/prov/266866266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325479199"
"http://webisa.webdatacommons.org/prov/266866266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11039729"
"http://webisa.webdatacommons.org/prov/266866266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153304883"
"http://webisa.webdatacommons.org/prov/266866266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325254334"
"http://webisa.webdatacommons.org/prov/266866266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/266866266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
