"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/96601015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/96601015","http://webisa.webdatacommons.org/ontology#hasConfidence",0.116761
"http://webisa.webdatacommons.org/prov/96601015","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/96601015","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/96601015","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/96601015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125981888"
"http://webisa.webdatacommons.org/prov/96601015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442831466"
"http://webisa.webdatacommons.org/prov/96601015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454167064"
"http://webisa.webdatacommons.org/prov/96601015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442899204"
"http://webisa.webdatacommons.org/prov/96601015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442899599"
"http://webisa.webdatacommons.org/prov/96601015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442935808"
"http://webisa.webdatacommons.org/prov/96601015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168941126"
"http://webisa.webdatacommons.org/prov/96601015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226417717"
"http://webisa.webdatacommons.org/prov/96601015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184772403"
"http://webisa.webdatacommons.org/prov/96601015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442879461"
"http://webisa.webdatacommons.org/prov/96601015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152408585"
"http://webisa.webdatacommons.org/prov/96601015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/96601015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/96601015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/96601015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/96601015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
