"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/296091346","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/296091346","http://webisa.webdatacommons.org/ontology#hasConfidence",0.316628
"http://webisa.webdatacommons.org/prov/296091346","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/296091346","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/296091346","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/296091346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415316963"
"http://webisa.webdatacommons.org/prov/296091346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2926457"
"http://webisa.webdatacommons.org/prov/296091346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2903251"
"http://webisa.webdatacommons.org/prov/296091346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36061841"
"http://webisa.webdatacommons.org/prov/296091346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62902673"
"http://webisa.webdatacommons.org/prov/296091346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47250751"
"http://webisa.webdatacommons.org/prov/296091346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2972080"
"http://webisa.webdatacommons.org/prov/296091346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400737543"
"http://webisa.webdatacommons.org/prov/296091346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2856922"
"http://webisa.webdatacommons.org/prov/296091346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275555389"
"http://webisa.webdatacommons.org/prov/296091346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139591330"
"http://webisa.webdatacommons.org/prov/296091346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235517374"
"http://webisa.webdatacommons.org/prov/296091346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313860274"
"http://webisa.webdatacommons.org/prov/296091346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36262238"
"http://webisa.webdatacommons.org/prov/296091346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129952443"
"http://webisa.webdatacommons.org/prov/296091346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36166364"
"http://webisa.webdatacommons.org/prov/296091346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381665778"
"http://webisa.webdatacommons.org/prov/296091346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19798208"
"http://webisa.webdatacommons.org/prov/296091346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13703796"
"http://webisa.webdatacommons.org/prov/296091346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2918569"
"http://webisa.webdatacommons.org/prov/296091346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23374665"
"http://webisa.webdatacommons.org/prov/296091346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67231475"
"http://webisa.webdatacommons.org/prov/296091346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/296091346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/296091346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/296091346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
