"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/23911670","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/23911670","http://webisa.webdatacommons.org/ontology#hasConfidence",0.257229
"http://webisa.webdatacommons.org/prov/23911670","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/23911670","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/23911670","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/23911670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108466542"
"http://webisa.webdatacommons.org/prov/23911670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105862194"
"http://webisa.webdatacommons.org/prov/23911670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105867108"
"http://webisa.webdatacommons.org/prov/23911670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105868317"
"http://webisa.webdatacommons.org/prov/23911670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106491509"
"http://webisa.webdatacommons.org/prov/23911670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15561730"
"http://webisa.webdatacommons.org/prov/23911670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105208083"
"http://webisa.webdatacommons.org/prov/23911670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245686502"
"http://webisa.webdatacommons.org/prov/23911670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107976451"
"http://webisa.webdatacommons.org/prov/23911670","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/23911670","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
