"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/307011760","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/307011760","http://webisa.webdatacommons.org/ontology#hasConfidence",0.162403
"http://webisa.webdatacommons.org/prov/307011760","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/307011760","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/307011760","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/307011760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437582674"
"http://webisa.webdatacommons.org/prov/307011760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170618558"
"http://webisa.webdatacommons.org/prov/307011760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361917312"
"http://webisa.webdatacommons.org/prov/307011760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316956638"
"http://webisa.webdatacommons.org/prov/307011760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374653525"
"http://webisa.webdatacommons.org/prov/307011760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216794251"
"http://webisa.webdatacommons.org/prov/307011760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/307011760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/307011760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/307011760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/307011760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/307011760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
