"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/46724163","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/46724163","http://webisa.webdatacommons.org/ontology#hasConfidence",0.208555
"http://webisa.webdatacommons.org/prov/46724163","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/46724163","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/46724163","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/46724163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251888865"
"http://webisa.webdatacommons.org/prov/46724163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122841153"
"http://webisa.webdatacommons.org/prov/46724163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87203085"
"http://webisa.webdatacommons.org/prov/46724163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/46724163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/46724163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
