"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/245551560","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/245551560","http://webisa.webdatacommons.org/ontology#hasConfidence",0.445663
"http://webisa.webdatacommons.org/prov/245551560","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/245551560","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/245551560","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/245551560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374726466"
"http://webisa.webdatacommons.org/prov/245551560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153673263"
"http://webisa.webdatacommons.org/prov/245551560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171568177"
"http://webisa.webdatacommons.org/prov/245551560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299683070"
"http://webisa.webdatacommons.org/prov/245551560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349476286"
"http://webisa.webdatacommons.org/prov/245551560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177033215"
"http://webisa.webdatacommons.org/prov/245551560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95178269"
"http://webisa.webdatacommons.org/prov/245551560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291647055"
"http://webisa.webdatacommons.org/prov/245551560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/245551560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/245551560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
