"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/71642720","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/71642720","http://webisa.webdatacommons.org/ontology#hasConfidence",0.383845
"http://webisa.webdatacommons.org/prov/71642720","http://webisa.webdatacommons.org/ontology#hasFrequency",232
"http://webisa.webdatacommons.org/prov/71642720","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/71642720","http://webisa.webdatacommons.org/ontology#hasPldSpread",181
"http://webisa.webdatacommons.org/prov/71642720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172733200"
"http://webisa.webdatacommons.org/prov/71642720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353620605"
"http://webisa.webdatacommons.org/prov/71642720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108431784"
"http://webisa.webdatacommons.org/prov/71642720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271939972"
"http://webisa.webdatacommons.org/prov/71642720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439441266"
"http://webisa.webdatacommons.org/prov/71642720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314313055"
"http://webisa.webdatacommons.org/prov/71642720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81355342"
"http://webisa.webdatacommons.org/prov/71642720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260625922"
"http://webisa.webdatacommons.org/prov/71642720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7373260"
"http://webisa.webdatacommons.org/prov/71642720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452443033"
"http://webisa.webdatacommons.org/prov/71642720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129918539"
"http://webisa.webdatacommons.org/prov/71642720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44441208"
"http://webisa.webdatacommons.org/prov/71642720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330974904"
"http://webisa.webdatacommons.org/prov/71642720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171933614"
"http://webisa.webdatacommons.org/prov/71642720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293731213"
"http://webisa.webdatacommons.org/prov/71642720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199285399"
"http://webisa.webdatacommons.org/prov/71642720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360683402"
"http://webisa.webdatacommons.org/prov/71642720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452657395"
"http://webisa.webdatacommons.org/prov/71642720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188919730"
"http://webisa.webdatacommons.org/prov/71642720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8114283"
"http://webisa.webdatacommons.org/prov/71642720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189431320"
"http://webisa.webdatacommons.org/prov/71642720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69023895"
"http://webisa.webdatacommons.org/prov/71642720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134503841"
"http://webisa.webdatacommons.org/prov/71642720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153469257"
"http://webisa.webdatacommons.org/prov/71642720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234893943"
"http://webisa.webdatacommons.org/prov/71642720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57833032"
"http://webisa.webdatacommons.org/prov/71642720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341868315"
"http://webisa.webdatacommons.org/prov/71642720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62115708"
"http://webisa.webdatacommons.org/prov/71642720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274779750"
"http://webisa.webdatacommons.org/prov/71642720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178854336"
"http://webisa.webdatacommons.org/prov/71642720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364755580"
"http://webisa.webdatacommons.org/prov/71642720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364759351"
"http://webisa.webdatacommons.org/prov/71642720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341810617"
"http://webisa.webdatacommons.org/prov/71642720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314027887"
"http://webisa.webdatacommons.org/prov/71642720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431316060"
"http://webisa.webdatacommons.org/prov/71642720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364692094"
"http://webisa.webdatacommons.org/prov/71642720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134147539"
"http://webisa.webdatacommons.org/prov/71642720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80301191"
"http://webisa.webdatacommons.org/prov/71642720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411244117"
"http://webisa.webdatacommons.org/prov/71642720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364718521"
"http://webisa.webdatacommons.org/prov/71642720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307289346"
"http://webisa.webdatacommons.org/prov/71642720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72824932"
"http://webisa.webdatacommons.org/prov/71642720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134016366"
"http://webisa.webdatacommons.org/prov/71642720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92815859"
"http://webisa.webdatacommons.org/prov/71642720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292360631"
"http://webisa.webdatacommons.org/prov/71642720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411876810"
"http://webisa.webdatacommons.org/prov/71642720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439086923"
"http://webisa.webdatacommons.org/prov/71642720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220437575"
"http://webisa.webdatacommons.org/prov/71642720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214313133"
"http://webisa.webdatacommons.org/prov/71642720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430878692"
"http://webisa.webdatacommons.org/prov/71642720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214345404"
"http://webisa.webdatacommons.org/prov/71642720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234064115"
"http://webisa.webdatacommons.org/prov/71642720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35973160"
"http://webisa.webdatacommons.org/prov/71642720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263806940"
"http://webisa.webdatacommons.org/prov/71642720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360337972"
"http://webisa.webdatacommons.org/prov/71642720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371736020"
"http://webisa.webdatacommons.org/prov/71642720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389380909"
"http://webisa.webdatacommons.org/prov/71642720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394489022"
"http://webisa.webdatacommons.org/prov/71642720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389432727"
"http://webisa.webdatacommons.org/prov/71642720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106375008"
"http://webisa.webdatacommons.org/prov/71642720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418226756"
"http://webisa.webdatacommons.org/prov/71642720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312476595"
"http://webisa.webdatacommons.org/prov/71642720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80042109"
"http://webisa.webdatacommons.org/prov/71642720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258168435"
"http://webisa.webdatacommons.org/prov/71642720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220029436"
"http://webisa.webdatacommons.org/prov/71642720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418346293"
"http://webisa.webdatacommons.org/prov/71642720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41846220"
"http://webisa.webdatacommons.org/prov/71642720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312445073"
"http://webisa.webdatacommons.org/prov/71642720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37870261"
"http://webisa.webdatacommons.org/prov/71642720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396495593"
"http://webisa.webdatacommons.org/prov/71642720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263442629"
"http://webisa.webdatacommons.org/prov/71642720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280241908"
"http://webisa.webdatacommons.org/prov/71642720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90958129"
"http://webisa.webdatacommons.org/prov/71642720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239893793"
"http://webisa.webdatacommons.org/prov/71642720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300918895"
"http://webisa.webdatacommons.org/prov/71642720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262796716"
"http://webisa.webdatacommons.org/prov/71642720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279433549"
"http://webisa.webdatacommons.org/prov/71642720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152744194"
"http://webisa.webdatacommons.org/prov/71642720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410261919"
"http://webisa.webdatacommons.org/prov/71642720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377923900"
"http://webisa.webdatacommons.org/prov/71642720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21921721"
"http://webisa.webdatacommons.org/prov/71642720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297015779"
"http://webisa.webdatacommons.org/prov/71642720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291140072"
"http://webisa.webdatacommons.org/prov/71642720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240270247"
"http://webisa.webdatacommons.org/prov/71642720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286178799"
"http://webisa.webdatacommons.org/prov/71642720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256648568"
"http://webisa.webdatacommons.org/prov/71642720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358836860"
"http://webisa.webdatacommons.org/prov/71642720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256734409"
"http://webisa.webdatacommons.org/prov/71642720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300452352"
"http://webisa.webdatacommons.org/prov/71642720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307289347"
"http://webisa.webdatacommons.org/prov/71642720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318766916"
"http://webisa.webdatacommons.org/prov/71642720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381962509"
"http://webisa.webdatacommons.org/prov/71642720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158765458"
"http://webisa.webdatacommons.org/prov/71642720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221811455"
"http://webisa.webdatacommons.org/prov/71642720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337155295"
"http://webisa.webdatacommons.org/prov/71642720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456121931"
"http://webisa.webdatacommons.org/prov/71642720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393179593"
"http://webisa.webdatacommons.org/prov/71642720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392980507"
"http://webisa.webdatacommons.org/prov/71642720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409271490"
"http://webisa.webdatacommons.org/prov/71642720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67683956"
"http://webisa.webdatacommons.org/prov/71642720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202455125"
"http://webisa.webdatacommons.org/prov/71642720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163020537"
"http://webisa.webdatacommons.org/prov/71642720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388078017"
"http://webisa.webdatacommons.org/prov/71642720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246398673"
"http://webisa.webdatacommons.org/prov/71642720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8441137"
"http://webisa.webdatacommons.org/prov/71642720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96146853"
"http://webisa.webdatacommons.org/prov/71642720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96375191"
"http://webisa.webdatacommons.org/prov/71642720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364615926"
"http://webisa.webdatacommons.org/prov/71642720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447641624"
"http://webisa.webdatacommons.org/prov/71642720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67347652"
"http://webisa.webdatacommons.org/prov/71642720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170034394"
"http://webisa.webdatacommons.org/prov/71642720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409044537"
"http://webisa.webdatacommons.org/prov/71642720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227703719"
"http://webisa.webdatacommons.org/prov/71642720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54699025"
"http://webisa.webdatacommons.org/prov/71642720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284301167"
"http://webisa.webdatacommons.org/prov/71642720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208577235"
"http://webisa.webdatacommons.org/prov/71642720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284098557"
"http://webisa.webdatacommons.org/prov/71642720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387431684"
"http://webisa.webdatacommons.org/prov/71642720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60419125"
"http://webisa.webdatacommons.org/prov/71642720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66272180"
"http://webisa.webdatacommons.org/prov/71642720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2551729"
"http://webisa.webdatacommons.org/prov/71642720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14084503"
"http://webisa.webdatacommons.org/prov/71642720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428251447"
"http://webisa.webdatacommons.org/prov/71642720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218357863"
"http://webisa.webdatacommons.org/prov/71642720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379957399"
"http://webisa.webdatacommons.org/prov/71642720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237241920"
"http://webisa.webdatacommons.org/prov/71642720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455531537"
"http://webisa.webdatacommons.org/prov/71642720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131901290"
"http://webisa.webdatacommons.org/prov/71642720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226614442"
"http://webisa.webdatacommons.org/prov/71642720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323199786"
"http://webisa.webdatacommons.org/prov/71642720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44717649"
"http://webisa.webdatacommons.org/prov/71642720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399156136"
"http://webisa.webdatacommons.org/prov/71642720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76359544"
"http://webisa.webdatacommons.org/prov/71642720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137313345"
"http://webisa.webdatacommons.org/prov/71642720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429353648"
"http://webisa.webdatacommons.org/prov/71642720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16797788"
"http://webisa.webdatacommons.org/prov/71642720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244525828"
"http://webisa.webdatacommons.org/prov/71642720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379256603"
"http://webisa.webdatacommons.org/prov/71642720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66146593"
"http://webisa.webdatacommons.org/prov/71642720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405110746"
"http://webisa.webdatacommons.org/prov/71642720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405019704"
"http://webisa.webdatacommons.org/prov/71642720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5920226"
"http://webisa.webdatacommons.org/prov/71642720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16746844"
"http://webisa.webdatacommons.org/prov/71642720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405037623"
"http://webisa.webdatacommons.org/prov/71642720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146273448"
"http://webisa.webdatacommons.org/prov/71642720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191464846"
"http://webisa.webdatacommons.org/prov/71642720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167521332"
"http://webisa.webdatacommons.org/prov/71642720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268542731"
"http://webisa.webdatacommons.org/prov/71642720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268039393"
"http://webisa.webdatacommons.org/prov/71642720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198341017"
"http://webisa.webdatacommons.org/prov/71642720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115220108"
"http://webisa.webdatacommons.org/prov/71642720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254847492"
"http://webisa.webdatacommons.org/prov/71642720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12269902"
"http://webisa.webdatacommons.org/prov/71642720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65467916"
"http://webisa.webdatacommons.org/prov/71642720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375562598"
"http://webisa.webdatacommons.org/prov/71642720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437657029"
"http://webisa.webdatacommons.org/prov/71642720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267440896"
"http://webisa.webdatacommons.org/prov/71642720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8811743"
"http://webisa.webdatacommons.org/prov/71642720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355180989"
"http://webisa.webdatacommons.org/prov/71642720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254607498"
"http://webisa.webdatacommons.org/prov/71642720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404895997"
"http://webisa.webdatacommons.org/prov/71642720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65167742"
"http://webisa.webdatacommons.org/prov/71642720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441559124"
"http://webisa.webdatacommons.org/prov/71642720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322675418"
"http://webisa.webdatacommons.org/prov/71642720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404918061"
"http://webisa.webdatacommons.org/prov/71642720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441829740"
"http://webisa.webdatacommons.org/prov/71642720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441856820"
"http://webisa.webdatacommons.org/prov/71642720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180705348"
"http://webisa.webdatacommons.org/prov/71642720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385794616"
"http://webisa.webdatacommons.org/prov/71642720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427088467"
"http://webisa.webdatacommons.org/prov/71642720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397771040"
"http://webisa.webdatacommons.org/prov/71642720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338461069"
"http://webisa.webdatacommons.org/prov/71642720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102593713"
"http://webisa.webdatacommons.org/prov/71642720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197152267"
"http://webisa.webdatacommons.org/prov/71642720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386169216"
"http://webisa.webdatacommons.org/prov/71642720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38621874"
"http://webisa.webdatacommons.org/prov/71642720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288166429"
"http://webisa.webdatacommons.org/prov/71642720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310597971"
"http://webisa.webdatacommons.org/prov/71642720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415244265"
"http://webisa.webdatacommons.org/prov/71642720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367872341"
"http://webisa.webdatacommons.org/prov/71642720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6382871"
"http://webisa.webdatacommons.org/prov/71642720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397405954"
"http://webisa.webdatacommons.org/prov/71642720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441395799"
"http://webisa.webdatacommons.org/prov/71642720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10217295"
"http://webisa.webdatacommons.org/prov/71642720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12028705"
"http://webisa.webdatacommons.org/prov/71642720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189986750"
"http://webisa.webdatacommons.org/prov/71642720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200119293"
"http://webisa.webdatacommons.org/prov/71642720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31520319"
"http://webisa.webdatacommons.org/prov/71642720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321719916"
"http://webisa.webdatacommons.org/prov/71642720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331989677"
"http://webisa.webdatacommons.org/prov/71642720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321737355"
"http://webisa.webdatacommons.org/prov/71642720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121074603"
"http://webisa.webdatacommons.org/prov/71642720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272607267"
"http://webisa.webdatacommons.org/prov/71642720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361392315"
"http://webisa.webdatacommons.org/prov/71642720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8644324"
"http://webisa.webdatacommons.org/prov/71642720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33202849"
"http://webisa.webdatacommons.org/prov/71642720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109572640"
"http://webisa.webdatacommons.org/prov/71642720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384728020"
"http://webisa.webdatacommons.org/prov/71642720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287514905"
"http://webisa.webdatacommons.org/prov/71642720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273195148"
"http://webisa.webdatacommons.org/prov/71642720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303156466"
