"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/8061937","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/8061937","http://webisa.webdatacommons.org/ontology#hasConfidence",0.377229
"http://webisa.webdatacommons.org/prov/8061937","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/8061937","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/8061937","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/8061937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251886878"
"http://webisa.webdatacommons.org/prov/8061937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336620973"
"http://webisa.webdatacommons.org/prov/8061937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199847007"
"http://webisa.webdatacommons.org/prov/8061937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137036944"
"http://webisa.webdatacommons.org/prov/8061937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253960078"
"http://webisa.webdatacommons.org/prov/8061937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135959585"
"http://webisa.webdatacommons.org/prov/8061937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411610082"
"http://webisa.webdatacommons.org/prov/8061937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421190674"
"http://webisa.webdatacommons.org/prov/8061937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450869870"
"http://webisa.webdatacommons.org/prov/8061937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434267333"
"http://webisa.webdatacommons.org/prov/8061937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308856500"
"http://webisa.webdatacommons.org/prov/8061937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95442648"
"http://webisa.webdatacommons.org/prov/8061937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/8061937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/8061937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/8061937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
