"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/181022265","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/181022265","http://webisa.webdatacommons.org/ontology#hasConfidence",0.112655
"http://webisa.webdatacommons.org/prov/181022265","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/181022265","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/181022265","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/181022265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365109515"
"http://webisa.webdatacommons.org/prov/181022265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85962472"
"http://webisa.webdatacommons.org/prov/181022265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65629162"
"http://webisa.webdatacommons.org/prov/181022265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/181022265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
