"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/61129201","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/61129201","http://webisa.webdatacommons.org/ontology#hasConfidence",0.221133
"http://webisa.webdatacommons.org/prov/61129201","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/61129201","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/61129201","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/61129201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389141110"
"http://webisa.webdatacommons.org/prov/61129201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266791272"
"http://webisa.webdatacommons.org/prov/61129201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76638860"
"http://webisa.webdatacommons.org/prov/61129201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373250362"
"http://webisa.webdatacommons.org/prov/61129201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138653436"
"http://webisa.webdatacommons.org/prov/61129201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/61129201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/61129201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/61129201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
