"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/34564056","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/34564056","http://webisa.webdatacommons.org/ontology#hasConfidence",0.339613
"http://webisa.webdatacommons.org/prov/34564056","http://webisa.webdatacommons.org/ontology#hasFrequency",42
"http://webisa.webdatacommons.org/prov/34564056","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/34564056","http://webisa.webdatacommons.org/ontology#hasPldSpread",37
"http://webisa.webdatacommons.org/prov/34564056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176060395"
"http://webisa.webdatacommons.org/prov/34564056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26058330"
"http://webisa.webdatacommons.org/prov/34564056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310424513"
"http://webisa.webdatacommons.org/prov/34564056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413320593"
"http://webisa.webdatacommons.org/prov/34564056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233751043"
"http://webisa.webdatacommons.org/prov/34564056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282012173"
"http://webisa.webdatacommons.org/prov/34564056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431006893"
"http://webisa.webdatacommons.org/prov/34564056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431129502"
"http://webisa.webdatacommons.org/prov/34564056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123342666"
"http://webisa.webdatacommons.org/prov/34564056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91124897"
"http://webisa.webdatacommons.org/prov/34564056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282160763"
"http://webisa.webdatacommons.org/prov/34564056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317780052"
"http://webisa.webdatacommons.org/prov/34564056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353574661"
"http://webisa.webdatacommons.org/prov/34564056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17847814"
"http://webisa.webdatacommons.org/prov/34564056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218145333"
"http://webisa.webdatacommons.org/prov/34564056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368811159"
"http://webisa.webdatacommons.org/prov/34564056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421263970"
"http://webisa.webdatacommons.org/prov/34564056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382057738"
"http://webisa.webdatacommons.org/prov/34564056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68436437"
"http://webisa.webdatacommons.org/prov/34564056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421345678"
"http://webisa.webdatacommons.org/prov/34564056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30726342"
"http://webisa.webdatacommons.org/prov/34564056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386807997"
"http://webisa.webdatacommons.org/prov/34564056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281881721"
"http://webisa.webdatacommons.org/prov/34564056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386836740"
"http://webisa.webdatacommons.org/prov/34564056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386905007"
"http://webisa.webdatacommons.org/prov/34564056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386924553"
"http://webisa.webdatacommons.org/prov/34564056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195139590"
"http://webisa.webdatacommons.org/prov/34564056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430940857"
"http://webisa.webdatacommons.org/prov/34564056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386929587"
"http://webisa.webdatacommons.org/prov/34564056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386949718"
"http://webisa.webdatacommons.org/prov/34564056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291911468"
"http://webisa.webdatacommons.org/prov/34564056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177334899"
"http://webisa.webdatacommons.org/prov/34564056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52887818"
"http://webisa.webdatacommons.org/prov/34564056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447019611"
"http://webisa.webdatacommons.org/prov/34564056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158544393"
"http://webisa.webdatacommons.org/prov/34564056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215417130"
"http://webisa.webdatacommons.org/prov/34564056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83960046"
"http://webisa.webdatacommons.org/prov/34564056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391576084"
"http://webisa.webdatacommons.org/prov/34564056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267252544"
"http://webisa.webdatacommons.org/prov/34564056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392636356"
"http://webisa.webdatacommons.org/prov/34564056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357089219"
"http://webisa.webdatacommons.org/prov/34564056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357096988"
"http://webisa.webdatacommons.org/prov/34564056","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/34564056","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/34564056","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/34564056","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/34564056","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/34564056","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/34564056","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/34564056","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/34564056","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/34564056","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/34564056","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
