"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/306579665","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/306579665","http://webisa.webdatacommons.org/ontology#hasConfidence",0.184333
"http://webisa.webdatacommons.org/prov/306579665","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/306579665","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/306579665","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/306579665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452397093"
"http://webisa.webdatacommons.org/prov/306579665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453186143"
"http://webisa.webdatacommons.org/prov/306579665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187884211"
"http://webisa.webdatacommons.org/prov/306579665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337116466"
"http://webisa.webdatacommons.org/prov/306579665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425514969"
"http://webisa.webdatacommons.org/prov/306579665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173752812"
"http://webisa.webdatacommons.org/prov/306579665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131623644"
"http://webisa.webdatacommons.org/prov/306579665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416861347"
"http://webisa.webdatacommons.org/prov/306579665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442292728"
"http://webisa.webdatacommons.org/prov/306579665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/306579665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/306579665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/306579665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/306579665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/306579665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/306579665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/306579665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
