"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/436841106","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/436841106","http://webisa.webdatacommons.org/ontology#hasConfidence",0.412975
"http://webisa.webdatacommons.org/prov/436841106","http://webisa.webdatacommons.org/ontology#hasFrequency",80
"http://webisa.webdatacommons.org/prov/436841106","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/436841106","http://webisa.webdatacommons.org/ontology#hasPldSpread",42
"http://webisa.webdatacommons.org/prov/436841106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306486079"
"http://webisa.webdatacommons.org/prov/436841106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292191597"
"http://webisa.webdatacommons.org/prov/436841106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248279241"
"http://webisa.webdatacommons.org/prov/436841106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333528229"
"http://webisa.webdatacommons.org/prov/436841106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193484259"
"http://webisa.webdatacommons.org/prov/436841106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314530207"
"http://webisa.webdatacommons.org/prov/436841106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307356190"
"http://webisa.webdatacommons.org/prov/436841106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317236759"
"http://webisa.webdatacommons.org/prov/436841106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324440919"
"http://webisa.webdatacommons.org/prov/436841106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273227984"
"http://webisa.webdatacommons.org/prov/436841106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360825028"
"http://webisa.webdatacommons.org/prov/436841106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272634800"
"http://webisa.webdatacommons.org/prov/436841106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305009670"
"http://webisa.webdatacommons.org/prov/436841106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50290438"
"http://webisa.webdatacommons.org/prov/436841106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451255963"
"http://webisa.webdatacommons.org/prov/436841106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23377545"
"http://webisa.webdatacommons.org/prov/436841106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34478889"
"http://webisa.webdatacommons.org/prov/436841106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37547394"
"http://webisa.webdatacommons.org/prov/436841106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248683819"
"http://webisa.webdatacommons.org/prov/436841106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120756505"
"http://webisa.webdatacommons.org/prov/436841106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422757563"
"http://webisa.webdatacommons.org/prov/436841106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179540057"
"http://webisa.webdatacommons.org/prov/436841106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270800086"
"http://webisa.webdatacommons.org/prov/436841106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95923193"
"http://webisa.webdatacommons.org/prov/436841106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267113984"
"http://webisa.webdatacommons.org/prov/436841106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295157146"
"http://webisa.webdatacommons.org/prov/436841106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348573784"
"http://webisa.webdatacommons.org/prov/436841106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375429386"
"http://webisa.webdatacommons.org/prov/436841106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310052401"
"http://webisa.webdatacommons.org/prov/436841106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121424152"
"http://webisa.webdatacommons.org/prov/436841106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444370464"
"http://webisa.webdatacommons.org/prov/436841106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14382761"
"http://webisa.webdatacommons.org/prov/436841106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224770763"
"http://webisa.webdatacommons.org/prov/436841106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317193997"
"http://webisa.webdatacommons.org/prov/436841106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308602156"
"http://webisa.webdatacommons.org/prov/436841106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90542343"
"http://webisa.webdatacommons.org/prov/436841106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152751431"
"http://webisa.webdatacommons.org/prov/436841106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421313460"
"http://webisa.webdatacommons.org/prov/436841106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266455629"
"http://webisa.webdatacommons.org/prov/436841106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25167093"
"http://webisa.webdatacommons.org/prov/436841106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61691114"
"http://webisa.webdatacommons.org/prov/436841106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167240368"
"http://webisa.webdatacommons.org/prov/436841106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218849613"
"http://webisa.webdatacommons.org/prov/436841106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309498971"
"http://webisa.webdatacommons.org/prov/436841106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281360263"
"http://webisa.webdatacommons.org/prov/436841106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362285256"
"http://webisa.webdatacommons.org/prov/436841106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6997420"
"http://webisa.webdatacommons.org/prov/436841106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309093067"
"http://webisa.webdatacommons.org/prov/436841106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248034943"
"http://webisa.webdatacommons.org/prov/436841106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147768172"
"http://webisa.webdatacommons.org/prov/436841106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158532246"
"http://webisa.webdatacommons.org/prov/436841106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35278606"
"http://webisa.webdatacommons.org/prov/436841106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190929903"
"http://webisa.webdatacommons.org/prov/436841106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325078489"
"http://webisa.webdatacommons.org/prov/436841106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289683545"
"http://webisa.webdatacommons.org/prov/436841106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155602180"
"http://webisa.webdatacommons.org/prov/436841106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90144138"
"http://webisa.webdatacommons.org/prov/436841106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51699104"
"http://webisa.webdatacommons.org/prov/436841106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99910711"
"http://webisa.webdatacommons.org/prov/436841106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90144141"
"http://webisa.webdatacommons.org/prov/436841106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35555661"
"http://webisa.webdatacommons.org/prov/436841106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422462306"
"http://webisa.webdatacommons.org/prov/436841106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307481945"
"http://webisa.webdatacommons.org/prov/436841106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307553017"
"http://webisa.webdatacommons.org/prov/436841106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361528416"
"http://webisa.webdatacommons.org/prov/436841106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9492746"
"http://webisa.webdatacommons.org/prov/436841106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37681388"
"http://webisa.webdatacommons.org/prov/436841106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204218740"
"http://webisa.webdatacommons.org/prov/436841106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9492747"
"http://webisa.webdatacommons.org/prov/436841106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9492748"
"http://webisa.webdatacommons.org/prov/436841106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162675483"
"http://webisa.webdatacommons.org/prov/436841106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397286836"
"http://webisa.webdatacommons.org/prov/436841106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386236649"
"http://webisa.webdatacommons.org/prov/436841106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124188983"
"http://webisa.webdatacommons.org/prov/436841106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204665320"
"http://webisa.webdatacommons.org/prov/436841106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94673084"
"http://webisa.webdatacommons.org/prov/436841106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306324123"
"http://webisa.webdatacommons.org/prov/436841106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423540672"
"http://webisa.webdatacommons.org/prov/436841106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423552748"
"http://webisa.webdatacommons.org/prov/436841106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438426341"
"http://webisa.webdatacommons.org/prov/436841106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/436841106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/436841106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/436841106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/436841106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/436841106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/436841106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/436841106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/436841106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/436841106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
