"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/116889700","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/116889700","http://webisa.webdatacommons.org/ontology#hasConfidence",0.152217
"http://webisa.webdatacommons.org/prov/116889700","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/116889700","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/116889700","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/116889700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315595567"
"http://webisa.webdatacommons.org/prov/116889700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274820019"
"http://webisa.webdatacommons.org/prov/116889700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403767761"
"http://webisa.webdatacommons.org/prov/116889700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/116889700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
