"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/105989434","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/105989434","http://webisa.webdatacommons.org/ontology#hasConfidence",0.5575
"http://webisa.webdatacommons.org/prov/105989434","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/105989434","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/105989434","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/105989434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416556772"
"http://webisa.webdatacommons.org/prov/105989434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416644227"
"http://webisa.webdatacommons.org/prov/105989434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258326980"
"http://webisa.webdatacommons.org/prov/105989434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/105989434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
