"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/258863491","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/258863491","http://webisa.webdatacommons.org/ontology#hasConfidence",0.422655
"http://webisa.webdatacommons.org/prov/258863491","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/258863491","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/258863491","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/258863491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103490783"
"http://webisa.webdatacommons.org/prov/258863491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241594139"
"http://webisa.webdatacommons.org/prov/258863491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195927317"
"http://webisa.webdatacommons.org/prov/258863491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185676811"
"http://webisa.webdatacommons.org/prov/258863491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79801843"
"http://webisa.webdatacommons.org/prov/258863491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/258863491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/258863491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
