"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/490898326","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/490898326","http://webisa.webdatacommons.org/ontology#hasConfidence",0.702014
"http://webisa.webdatacommons.org/prov/490898326","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/490898326","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/490898326","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/490898326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17052267"
"http://webisa.webdatacommons.org/prov/490898326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82563916"
"http://webisa.webdatacommons.org/prov/490898326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52483253"
"http://webisa.webdatacommons.org/prov/490898326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156785222"
"http://webisa.webdatacommons.org/prov/490898326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424039201"
"http://webisa.webdatacommons.org/prov/490898326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152949708"
"http://webisa.webdatacommons.org/prov/490898326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165934296"
"http://webisa.webdatacommons.org/prov/490898326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82409263"
"http://webisa.webdatacommons.org/prov/490898326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328833448"
"http://webisa.webdatacommons.org/prov/490898326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286667472"
"http://webisa.webdatacommons.org/prov/490898326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82538276"
"http://webisa.webdatacommons.org/prov/490898326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82115378"
"http://webisa.webdatacommons.org/prov/490898326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50272632"
"http://webisa.webdatacommons.org/prov/490898326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132221139"
"http://webisa.webdatacommons.org/prov/490898326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85400632"
"http://webisa.webdatacommons.org/prov/490898326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136741493"
"http://webisa.webdatacommons.org/prov/490898326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268404797"
"http://webisa.webdatacommons.org/prov/490898326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166284394"
"http://webisa.webdatacommons.org/prov/490898326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82064353"
"http://webisa.webdatacommons.org/prov/490898326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196984121"
"http://webisa.webdatacommons.org/prov/490898326","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/490898326","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/490898326","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/490898326","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/490898326","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/490898326","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/490898326","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/490898326","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
