"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/33152780","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/33152780","http://webisa.webdatacommons.org/ontology#hasConfidence",0.223239
"http://webisa.webdatacommons.org/prov/33152780","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/33152780","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/33152780","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/33152780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342506254"
"http://webisa.webdatacommons.org/prov/33152780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267584638"
"http://webisa.webdatacommons.org/prov/33152780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166486379"
"http://webisa.webdatacommons.org/prov/33152780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152231537"
"http://webisa.webdatacommons.org/prov/33152780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/33152780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
