"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/55340133","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/55340133","http://webisa.webdatacommons.org/ontology#hasConfidence",0.218255
"http://webisa.webdatacommons.org/prov/55340133","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/55340133","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/55340133","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/55340133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152858062"
"http://webisa.webdatacommons.org/prov/55340133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335308310"
"http://webisa.webdatacommons.org/prov/55340133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394871454"
"http://webisa.webdatacommons.org/prov/55340133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334703809"
"http://webisa.webdatacommons.org/prov/55340133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206693537"
"http://webisa.webdatacommons.org/prov/55340133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61389338"
"http://webisa.webdatacommons.org/prov/55340133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263390007"
"http://webisa.webdatacommons.org/prov/55340133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170136373"
"http://webisa.webdatacommons.org/prov/55340133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61447498"
"http://webisa.webdatacommons.org/prov/55340133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283119206"
"http://webisa.webdatacommons.org/prov/55340133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361806664"
"http://webisa.webdatacommons.org/prov/55340133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234364711"
"http://webisa.webdatacommons.org/prov/55340133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61597138"
"http://webisa.webdatacommons.org/prov/55340133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395280334"
"http://webisa.webdatacommons.org/prov/55340133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/55340133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/55340133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/55340133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
