"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/414732169","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/414732169","http://webisa.webdatacommons.org/ontology#hasConfidence",0.418191
"http://webisa.webdatacommons.org/prov/414732169","http://webisa.webdatacommons.org/ontology#hasFrequency",30
"http://webisa.webdatacommons.org/prov/414732169","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/414732169","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/414732169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143294965"
"http://webisa.webdatacommons.org/prov/414732169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357206646"
"http://webisa.webdatacommons.org/prov/414732169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153553865"
"http://webisa.webdatacommons.org/prov/414732169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252260339"
"http://webisa.webdatacommons.org/prov/414732169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232358515"
"http://webisa.webdatacommons.org/prov/414732169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186418774"
"http://webisa.webdatacommons.org/prov/414732169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109021158"
"http://webisa.webdatacommons.org/prov/414732169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125752063"
"http://webisa.webdatacommons.org/prov/414732169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207294135"
"http://webisa.webdatacommons.org/prov/414732169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232135544"
"http://webisa.webdatacommons.org/prov/414732169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343604860"
"http://webisa.webdatacommons.org/prov/414732169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357484957"
"http://webisa.webdatacommons.org/prov/414732169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232045406"
"http://webisa.webdatacommons.org/prov/414732169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232099212"
"http://webisa.webdatacommons.org/prov/414732169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99211092"
"http://webisa.webdatacommons.org/prov/414732169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177899420"
"http://webisa.webdatacommons.org/prov/414732169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232109660"
"http://webisa.webdatacommons.org/prov/414732169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202914520"
"http://webisa.webdatacommons.org/prov/414732169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328906710"
"http://webisa.webdatacommons.org/prov/414732169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109524070"
"http://webisa.webdatacommons.org/prov/414732169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143603161"
"http://webisa.webdatacommons.org/prov/414732169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43514583"
"http://webisa.webdatacommons.org/prov/414732169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192215631"
"http://webisa.webdatacommons.org/prov/414732169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207160652"
"http://webisa.webdatacommons.org/prov/414732169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403892677"
"http://webisa.webdatacommons.org/prov/414732169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211993802"
"http://webisa.webdatacommons.org/prov/414732169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219799429"
"http://webisa.webdatacommons.org/prov/414732169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252449538"
"http://webisa.webdatacommons.org/prov/414732169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413665560"
"http://webisa.webdatacommons.org/prov/414732169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362145132"
"http://webisa.webdatacommons.org/prov/414732169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/414732169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
