"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/242700596","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/242700596","http://webisa.webdatacommons.org/ontology#hasConfidence",0.510565
"http://webisa.webdatacommons.org/prov/242700596","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/242700596","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/242700596","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/242700596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52059950"
"http://webisa.webdatacommons.org/prov/242700596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2157481"
"http://webisa.webdatacommons.org/prov/242700596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211664218"
"http://webisa.webdatacommons.org/prov/242700596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/242700596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/242700596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
