"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/82231037","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/82231037","http://webisa.webdatacommons.org/ontology#hasConfidence",0.319162
"http://webisa.webdatacommons.org/prov/82231037","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/82231037","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/82231037","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/82231037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24064878"
"http://webisa.webdatacommons.org/prov/82231037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111204911"
"http://webisa.webdatacommons.org/prov/82231037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289519588"
"http://webisa.webdatacommons.org/prov/82231037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367758103"
"http://webisa.webdatacommons.org/prov/82231037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/82231037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
