"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/127348472","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/127348472","http://webisa.webdatacommons.org/ontology#hasConfidence",0.111858
"http://webisa.webdatacommons.org/prov/127348472","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/127348472","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/127348472","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/127348472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377591855"
"http://webisa.webdatacommons.org/prov/127348472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102515136"
"http://webisa.webdatacommons.org/prov/127348472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441413975"
"http://webisa.webdatacommons.org/prov/127348472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366241719"
"http://webisa.webdatacommons.org/prov/127348472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81129422"
"http://webisa.webdatacommons.org/prov/127348472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/127348472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
